No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
1,5200001,HS1JZT,Apinant,bangkok,Narathiwat,Thailand,,Private Call,None
2,5200002,E20EHQ,Kamol Nakchum,Bangtoei Samphran,Bangkok,Thailand,,Private Call,None
3,5200003,HS1GNS,Suchat Piputvat,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
4,5200004,E29TXB,Thavorn Fufuang,Ranong,Ranong,Thailand,,Private Call,None
5,5200005,HS6VW,Chawalit Buarom,Hang Dong,Chiang mai,Thailand,,Private Call,None
6,5200006,HS6VW,Chawalit Buarom,Hang Dong,Chiang mai,Thailand,,Private Call,None
7,5200007,E22ZZR,Nutchayaporn Buarom,Chiang mai,Chiang mai,Thailand,,Private Call,None
8,5200008,HS6CQG,Jumnong Buarom,Chiang mai,Chiang mai,Thailand,,Private Call,None
9,5200009,HS5YSU,Suriyan Gantiya,Sansai,Chiang mai,Thailand,,Private Call,None
10,5200010,HS1WLG,Tanawat Mathurasai,Bangkok,Bangkok,Thailand,,Private Call,None
11,5200011,HS1WHZ,Saichai Mathurasai,Bangkok,Bangkok,Thailand,,Private Call,None
12,5200012,HS1XYW,Widhunya Mathurasai,Bangkok,Bangkok,Thailand,,Private Call,None
13,5200013,HS8JCV,Mr.Supparerk Saikaew,Bangkhuntein,Bangkok,Thailand,,Private Call,None
14,5200014,E29XFU,Hemtanon Siraphop,Ranong,Chiang mai,Thailand,,Private Call,None
15,5200015,HS1WLG,Tanawat Mathurasai,Bangkok,Bangkok,Thailand,,Private Call,None
16,5200016,E21MLC,Pimpun Piputvat,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
17,5200017,HS3SRS,Prompiriya Punyajarastawi,Mueang,Ubon Ratchathani,Thailand,,Private Call,None
18,5200018,E24IKX,Piyarat Nipitsakul,Bangkok,Bangkok,Thailand,,Private Call,None
19,5200019,HS5TQA,Somkiat Nakhonthai,Bangkok,Bangkok,Thailand,,Private Call,None
20,5200020,HS2YTY,Jaturong Viriyadamrong,Muangchon,Chon Buri,Thailand,,Private Call,None
21,5200021,E22IDC,Ruttanun Boonpradith,Samutprakarn,Bangkok,Thailand,,Private Call,None
22,5200022,HS7XRH,Suwit Ploykaow,banchang,Rayong,Thailand,,Private Call,None
23,5200023,E27CBR,Thipnapa Panwiset,banchang,Rayong,Thailand,,Private Call,None
24,5200024,HS1SXI,Teerawat Nakniyom,Phra Nakhon Si Ayutthaya,Phra Nakhon Si Ayutthaya,Thailand,,Private Call,None
25,5200025,HS1SXI,Teerawat Nakniyom,Phra Nakhon Si Ayutthaya,Phra Nakhon Si Ayutthaya,Thailand,,Private Call,None
26,5200026,HS7XRH,Suwit Ploykaow,banchang,Rayong,Thailand,,Private Call,None
27,5200027,E20TVU,Chaiyasit Thiansiri,Tha Ruea,,Thailand,,Private Call,None
28,5200028,HS1ZKR,Piya Pansuwan,bankhai,Rayong,Thailand,,Private Call,None
29,5200029,HS1IZD,Veerachai,Nakhonratchasima,,Thailand,,Private Call,None
30,5200030,HS3LIQ,WiwatM Nott,Digital Radio,Nakhon Ratchasima,Thailand,,Private Call,None
31,5200031,HS9HK,Chana Booneaid,Hatyai,Songkhla,Thailand,,Private Call,None
32,5200032,E27GDG,Taweechart Patthamarot,banchang,Rayong,Thailand,,Private Call,None
33,5200033,HS8HEX,Uaychai Poowarat,phuket,Bangkok,Thailand,,Private Call,None
34,5200034,HS1EAX,Subin Visuthsiri,Thailand,Bangkok,Thailand,,Private Call,None
35,5200035,HS8NDF,Visuthsiri Paphinwit,Thailand,Bangkok,Thailand,,Private Call,None
36,5200036,HS8KAY,PHARAN Phuripatpokin,Muang,Surat Thani,Thailand,,Private Call,None
37,5200037,HS8NDE,Guntapith Visuthsiri,Phuket,Phuket,Thailand,,Private Call,None
38,5200038,E29KVZ,Yuhontorn Jirapongpitak,Phuket,Bangkok,Thailand,,Private Call,None
39,5200039,HS8GKR,Chanachon O-thong,Songkhla,,Thailand,,Private Call,None
40,5200040,E22IDC,Ruttanun Boonpradith,Samutprakarn,Bangkok,Thailand,,Private Call,None
41,5200041,E20BFQ,Prapon Tantakijwattana,Bangkuntiean,Bangkok,Thailand,,Private Call,None
